"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2018-04-01";"1";"1";"8";"15";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"9";"0";"0";"2";"3";"4";"2";"80.3";"162.9"
"2018-05-01";"1";"3";"8";"15";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"9";"0";"0";"2";"3";"4";"2";"80.3";"162.9"
"2018-06-01";"1";"3";"8";"15";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"9";"0";"0";"2";"3";"4";"2";"80.3";"162.9"
"2018-07-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"16";"0";"0";"5";"5";"5";"6";"79.6";"158.8"
"2018-08-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"16";"0";"0";"5";"5";"5";"6";"79.6";"158.8"
"2018-09-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"16";"0";"0";"5";"5";"5";"6";"79.6";"158.8"
"2018-10-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"16";"0";"0";"5";"5";"5";"6";"79.6";"158.8"
"2018-11-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"16";"0";"0";"5";"5";"5";"6";"79.6";"158.8"
"2018-12-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"16";"0";"0";"5";"5";"5";"6";"79.6";"158.8"
"2019-01-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"17";"0";"0";"5";"6";"5";"6";"79.6";"158.8"
"2019-02-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"17";"0";"0";"5";"6";"5";"6";"79.6";"158.8"
"2019-03-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"19";"0";"0";"6";"6";"6";"8";"79.6";"158.8"
"2019-04-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"89";"0";"0";"26";"6";"26";"35";"79.6";"158.8"
"2019-05-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"143";"0";"0";"39";"6";"46";"65";"79.6";"158.8"
"2019-06-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"151";"0";"0";"40";"7";"49";"75";"79.6";"158.8"
"2019-07-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"200";"0";"0";"45";"9";"55";"101";"79.6";"158.8"
"2019-08-01";"2";"3";"9";"16";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"237";"0";"0";"46";"10";"60";"128";"79.6";"158.8"
"2019-09-01";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"306";"0";"0";"46";"10";"62";"136";"135.7";"161.8"
"2019-10-01";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2019-11-01";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-09";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-13";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-15";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-18";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-19";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-20";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-21";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-22";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-23";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-24";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-25";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-26";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-27";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
"2020-02-28";"2";"3";"10";"17";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"312";"0";"0";"46";"10";"62";"137";"135.7";"161.8"
